﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
01.05.2023;00:15:00;-27,82;-0,571;
01.05.2023;00:30:00;11,63;-2,279;
01.05.2023;00:45:00;154,37;4,337;
01.05.2023;01:00:00;-6,77;-4,308;
01.05.2023;01:15:00;-33,55;-0,449;
01.05.2023;01:30:00;-7,3;-4,193;
01.05.2023;01:45:00;-31,7;-0,141;
01.05.2023;02:00:00;8,02;-7,01;
01.05.2023;02:15:00;61,18;-1,377;
01.05.2023;02:30:00;-48,45;-1,532;
01.05.2023;02:45:00;120,72;2,957;
01.05.2023;03:00:00;19,25;-3,333;
01.05.2023;03:15:00;169,83;2,435;
01.05.2023;03:30:00;118,84;4,431;
01.05.2023;03:45:00;153,87;4,524;
01.05.2023;04:00:00;-36,7;-3,211;
01.05.2023;04:15:00;129,97;1,923;
01.05.2023;04:30:00;-50,75;-0,674;
01.05.2023;04:45:00;121,01;3,935;
01.05.2023;05:00:00;-14,31;-4,642;
01.05.2023;05:15:00;138,94;1,969;
01.05.2023;05:30:00;-57,48;-1,76;
01.05.2023;05:45:00;140,83;0,266;
01.05.2023;06:00:00;-52,66;-1,139;
01.05.2023;06:15:00;136,64;3,884;
01.05.2023;06:30:00;-19,12;-11,504;
01.05.2023;06:45:00;-52,25;-0,625;
01.05.2023;07:00:00;-14,01;-10,705;
01.05.2023;07:15:00;106,11;2,832;
01.05.2023;07:30:00;-29,97;-6,154;
01.05.2023;07:45:00;159,97;0,314;
01.05.2023;08:00:00;-10,29;-6,194;
01.05.2023;08:15:00;-64,66;-2,859;
01.05.2023;08:30:00;-17,18;-10,546;
01.05.2023;08:45:00;165,06;7,648;
01.05.2023;09:00:00;-15,17;-24,538;
01.05.2023;09:15:00;-54,25;-1,167;
01.05.2023;09:30:00;-30,4;-15,268;
01.05.2023;09:45:00;169,08;0,792;
01.05.2023;10:00:00;-58,72;-7,206;
01.05.2023;10:15:00;-53,31;-10,305;
01.05.2023;10:30:00;-29,7;-17,669;
01.05.2023;10:45:00;26,36;4,851;
01.05.2023;11:00:00;-64,72;-13,218;
01.05.2023;11:15:00;166,79;0,248;
01.05.2023;11:30:00;-62,87;-21,231;
01.05.2023;11:45:00;59,85;13,651;
01.05.2023;12:00:00;-55,38;-21,986;
01.05.2023;12:15:00;73,65;9,7;
01.05.2023;12:30:00;-72,19;-18,026;
01.05.2023;12:45:00;-72,92;-13,883;
01.05.2023;13:00:00;-68,59;-16,025;
01.05.2023;13:15:00;-152,51;-8,08;
01.05.2023;13:30:00;-57,73;-19,837;
01.05.2023;13:45:00;-162;-9,661;
01.05.2023;14:00:00;-136,01;-5,329;
01.05.2023;14:15:00;-126,94;-13,554;
01.05.2023;14:30:00;-153,14;-11,667;
01.05.2023;14:45:00;-111,07;-15,136;
01.05.2023;15:00:00;-86,55;-15,508;
01.05.2023;15:15:00;-97,26;-1,465;
01.05.2023;15:30:00;-75,82;-12,515;
01.05.2023;15:45:00;-111,65;-3,863;
01.05.2023;16:00:00;-71,88;-23,605;
01.05.2023;16:15:00;-73,14;-7,775;
01.05.2023;16:30:00;-19,23;-18,771;
01.05.2023;16:45:00;-74,42;-2,209;
01.05.2023;17:00:00;-95,27;-5,685;
01.05.2023;17:15:00;-29,52;-11,463;
01.05.2023;17:30:00;-39,03;-0,954;
01.05.2023;17:45:00;174,35;2,199;
01.05.2023;18:00:00;-37,04;-10,459;
01.05.2023;18:15:00;-16,78;-9,011;
01.05.2023;18:30:00;4,3;-16,207;
01.05.2023;18:45:00;185,78;1,436;
01.05.2023;19:00:00;-24,43;-14,391;
01.05.2023;19:15:00;-22,02;-14,814;
01.05.2023;19:30:00;-20,94;-15,608;
01.05.2023;19:45:00;-36,26;-2,408;
01.05.2023;20:00:00;-19,64;-14,213;
01.05.2023;20:15:00;-12,47;-9,56;
01.05.2023;20:30:00;-7,66;-15,528;
01.05.2023;20:45:00;-13,72;-5,57;
01.05.2023;21:00:00;0,94;-11,129;
01.05.2023;21:15:00;54,36;-12,991;
01.05.2023;21:30:00;72,38;-18,112;
01.05.2023;21:45:00;94,02;-4,642;
01.05.2023;22:00:00;93,32;-5,333;
01.05.2023;22:15:00;214,76;4,734;
01.05.2023;22:30:00;-29,37;-3,832;
01.05.2023;22:45:00;6,06;-23,251;
01.05.2023;23:00:00;-38,24;-5,31;
01.05.2023;23:15:00;-6,88;-4,19;
01.05.2023;23:30:00;-26,42;-0,568;
01.05.2023;23:45:00;1,87;-5,102;
02.05.2023;00:00:00;17,58;-1,101;
02.05.2023;00:15:00;135,68;10,824;
02.05.2023;00:30:00;69,62;0,966;
02.05.2023;00:45:00;12,01;-7,965;
02.05.2023;01:00:00;9,1;-16,046;
02.05.2023;01:15:00;-23,92;-1,496;
02.05.2023;01:30:00;16,75;-2,914;
02.05.2023;01:45:00;41,17;-4,557;
02.05.2023;02:00:00;78,51;2,633;
02.05.2023;02:15:00;67,57;0,387;
02.05.2023;02:30:00;4,16;-11,232;
02.05.2023;02:45:00;-5,47;-3,659;
02.05.2023;03:00:00;68,79;-4,014;
02.05.2023;03:15:00;34,56;-1,987;
02.05.2023;03:30:00;2,38;-4,903;
02.05.2023;03:45:00;1,22;-11,842;
02.05.2023;04:00:00;-16,13;-8,199;
02.05.2023;04:15:00;1,13;-12,373;
02.05.2023;04:30:00;63,66;-4,122;
02.05.2023;04:45:00;179,29;3,442;
02.05.2023;05:00:00;-59,44;-13,201;
02.05.2023;05:15:00;-1,68;-6,276;
02.05.2023;05:30:00;-5,88;-15,469;
