﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
01.03.2023;00:15:00;248,4;9,926
01.03.2023;00:30:00;-61,22;-0,8
01.03.2023;00:45:00;65,33;-9,931
01.03.2023;01:00:00;234,88;2,247
01.03.2023;01:15:00;-32,73;-7,203
01.03.2023;01:30:00;245,11;3,614
01.03.2023;01:45:00;243,76;0,48
01.03.2023;02:00:00;222,41;8,444
01.03.2023;02:15:00;-11,46;-13,884
01.03.2023;02:30:00;270,41;6,223
01.03.2023;02:45:00;-24,06;-4,017
01.03.2023;03:00:00;224,06;5,917
01.03.2023;03:15:00;-51,25;-0,594
01.03.2023;03:30:00;240,29;1,554
01.03.2023;03:45:00;232,7;11,13
01.03.2023;04:00:00;194,82;2,272
01.03.2023;04:15:00;3,5;-13,064
01.03.2023;04:30:00;173,77;3,289
01.03.2023;04:45:00;-36,21;-6,98
01.03.2023;05:00:00;-41,02;-9,915
01.03.2023;05:15:00;295,55;5,627
01.03.2023;05:30:00;232,25;1,599
01.03.2023;05:45:00;-14,31;-11,675
01.03.2023;06:00:00;-57,28;-0,752
01.03.2023;06:15:00;237,95;1,514
01.03.2023;06:30:00;-75,23;-2,454
01.03.2023;06:45:00;238,54;1,69
01.03.2023;07:00:00;-19,76;-11,144
01.03.2023;07:15:00;235,7;1,129
01.03.2023;07:30:00;-50,53;-8,019
01.03.2023;07:45:00;171,19;4,796
01.03.2023;08:00:00;23,78;-17,421
01.03.2023;08:15:00;327,32;4,82
01.03.2023;08:30:00;15,73;-11,744
01.03.2023;08:45:00;70,63;-3,248
01.03.2023;09:00:00;21,16;-22,793
01.03.2023;09:15:00;-37,92;-1,663
01.03.2023;09:30:00;54,58;-7,977
01.03.2023;09:45:00;-48,68;-10,514
01.03.2023;10:00:00;23,14;-10,119
01.03.2023;10:15:00;20,3;-9,489
01.03.2023;10:30:00;71,52;-17,491
01.03.2023;10:45:00;24,93;-10,465
01.03.2023;11:00:00;-37,33;-1,398
01.03.2023;11:15:00;28,21;-10,346
01.03.2023;11:30:00;43,6;-5,234
01.03.2023;11:45:00;8,19;-1,779
01.03.2023;12:00:00;208,04;2,582
01.03.2023;12:15:00;-76,34;-9,787
01.03.2023;12:30:00;-55,19;-6,22
01.03.2023;12:45:00;29,77;-13,176
01.03.2023;13:00:00;30,98;-7,916
01.03.2023;13:15:00;154,51;3,06
01.03.2023;13:30:00;26,92;-19,963
01.03.2023;13:45:00;140,15;6,59
01.03.2023;14:00:00;58,88;-11,622
01.03.2023;14:15:00;31,87;-5,251
01.03.2023;14:30:00;-45,37;-7,246
01.03.2023;14:45:00;28,01;-9,091
01.03.2023;15:00:00;41,26;-23,06
01.03.2023;15:15:00;171,46;0,951
01.03.2023;15:30:00;31,16;-14,118
01.03.2023;15:45:00;142,74;1,793
01.03.2023;16:00:00;64,27;-26,609
01.03.2023;16:15:00;292,31;4,926
01.03.2023;16:30:00;-40,34;-3,735
01.03.2023;16:45:00;-30,71;-5,341
01.03.2023;17:00:00;61,32;-19,447
01.03.2023;17:15:00;226,37;2,603
01.03.2023;17:30:00;-64,35;-3,927
01.03.2023;17:45:00;-69,53;-3,063
01.03.2023;18:00:00;-4,52;-9,158
01.03.2023;18:15:00;32,96;-4,795
01.03.2023;18:30:00;31,29;-19,435
01.03.2023;18:45:00;22,61;-9,115
01.03.2023;19:00:00;-29,9;-1,119
01.03.2023;19:15:00;-29,25;-5,442
01.03.2023;19:30:00;39,22;-15,846
01.03.2023;19:45:00;-93,06;-0,65
01.03.2023;20:00:00;22,28;-11,868
01.03.2023;20:15:00;4,62;-5,462
01.03.2023;20:30:00;-42,81;-5,673
01.03.2023;20:45:00;44,25;-9,597
01.03.2023;21:00:00;247,49;2,117
01.03.2023;21:15:00;19,89;-9,004
01.03.2023;21:30:00;-62,64;-0,288
01.03.2023;21:45:00;265,61;0,207
01.03.2023;22:00:00;1,78;-8,949
01.03.2023;22:15:00;266,44;4,962
01.03.2023;22:30:00;61,53;-10,237
01.03.2023;22:45:00;74,96;-13,706
01.03.2023;23:00:00;-28,7;-3,71
01.03.2023;23:15:00;113,99;-5,493
01.03.2023;23:30:00;26,63;-7,337
01.03.2023;23:45:00;103,4;-6,593
02.03.2023;00:00:00;68,15;-12,23
02.03.2023;00:15:00;260,86;10,124
02.03.2023;00:30:00;233,11;7,752
02.03.2023;00:45:00;255,89;3,237
02.03.2023;01:00:00;86,85;-5,202
02.03.2023;01:15:00;36,41;-16,195
02.03.2023;01:30:00;92,62;-6,95
02.03.2023;01:45:00;89,41;-6,64
02.03.2023;02:00:00;-49,7;-0,453
02.03.2023;02:15:00;238,33;2,49
02.03.2023;02:30:00;229,11;2,366
02.03.2023;02:45:00;14,82;-3,349
02.03.2023;03:00:00;39,94;-9,858
02.03.2023;03:15:00;7,56;-6,784
02.03.2023;03:30:00;201,83;5,998
02.03.2023;03:45:00;158,65;11,744
02.03.2023;04:00:00;31,78;-7,062
02.03.2023;04:15:00;240,65;5,868
02.03.2023;04:30:00;63,14;-6,144
02.03.2023;04:45:00;90,07;-3,632
02.03.2023;05:00:00;34,2;-4,087
02.03.2023;05:15:00;148,21;1,109
02.03.2023;05:30:00;-25,2;-5,868
02.03.2023;05:45:00;-50,31;-0,964
02.03.2023;06:00:00;43,11;-8,758
02.03.2023;06:15:00;-76,7;-1,007
02.03.2023;06:30:00;-69,27;-2,246
02.03.2023;06:45:00;-59,14;-3,933
02.03.2023;07:00:00;-52,87;-4,979
02.03.2023;07:15:00;228,41;7,623
