Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
01.12.2023;00:15:00;196,74;13,8155;
01.12.2023;00:30:00;194,27;13,8835;
01.12.2023;00:45:00;-41,92;-6,8543;
01.12.2023;01:00:00;100,64;8,3325;
01.12.2023;01:15:00;-17,91;-2,6935;
01.12.2023;01:30:00;96,26;-15,7885;
01.12.2023;01:45:00;198,11;2,4083;
01.12.2023;02:00:00;96,52;-10,1903;
01.12.2023;02:15:00;202,22;7,196;
01.12.2023;02:30:00;234,44;4,575;
01.12.2023;02:45:00;196,09;4,647;
01.12.2023;03:00:00;125,87;9,4108;
01.12.2023;03:15:00;40,45;-0,4365;
01.12.2023;03:30:00;88,31;-17,2605;
01.12.2023;03:45:00;81,29;-9,2153;
01.12.2023;04:00:00;-50,23;-8,0363;
01.12.2023;04:15:00;237,82;12,7395;
01.12.2023;04:30:00;202,95;9,5178;
01.12.2023;04:45:00;-17,62;-3,032;
01.12.2023;05:00:00;203,13;0,6405;
01.12.2023;05:15:00;176,76;15,36;
01.12.2023;05:30:00;110,26;0,119;
01.12.2023;05:45:00;141,6;11,1395;
01.12.2023;06:00:00;172,06;6,5335;
01.12.2023;06:15:00;84,81;27,4705;
01.12.2023;06:30:00;143,03;3,9123;
01.12.2023;06:45:00;158,43;12,9663;
01.12.2023;07:00:00;164,72;1,9855;
01.12.2023;07:15:00;174,43;22,5695;
01.12.2023;07:30:00;167,7;9,4078;
01.12.2023;07:45:00;182,35;10,2708;
01.12.2023;08:00:00;193,13;21,924;
01.12.2023;08:15:00;140,27;8,5383;
01.12.2023;08:30:00;171,92;5,2183;
01.12.2023;08:45:00;185,5;21,1665;
01.12.2023;09:00:00;173,66;3,4898;
01.12.2023;09:15:00;192,91;17,1835;
01.12.2023;09:30:00;196,97;10,7203;
01.12.2023;09:45:00;282,39;9,6645;
01.12.2023;10:00:00;210,26;18,92;
01.12.2023;10:15:00;225,57;14,6458;
01.12.2023;10:30:00;214,47;9,8018;
01.12.2023;10:45:00;233,27;35,4188;
01.12.2023;11:00:00;-64,85;-3,5878;
01.12.2023;11:15:00;-60,67;-4,1688;
01.12.2023;11:30:00;308,21;18,1528;
01.12.2023;11:45:00;282,77;24,255;
01.12.2023;12:00:00;216,88;2,9228;
01.12.2023;12:15:00;222,08;5,5958;
01.12.2023;12:30:00;311,25;24,5103;
01.12.2023;12:45:00;301,68;18,0233;
01.12.2023;13:00:00;24,34;-9,6945;
01.12.2023;13:15:00;306,48;13,4563;
01.12.2023;13:30:00;-70,08;-0,8918;
01.12.2023;13:45:00;265,69;23,4123;
01.12.2023;14:00:00;211,44;10,7708;
01.12.2023;14:15:00;118,05;-1,9413;
01.12.2023;14:30:00;131,89;-0,9957;
01.12.2023;14:45:00;174,74;3,4213;
01.12.2023;15:00:00;175,08;4,5403;
01.12.2023;15:15:00;206,03;28,076;
01.12.2023;15:30:00;232,48;23,103;
01.12.2023;15:45:00;213,64;5,3168;
01.12.2023;16:00:00;196,17;15,6303;
01.12.2023;16:15:00;185,52;13,4358;
01.12.2023;16:30:00;188,1;3,407;
01.12.2023;16:45:00;185,33;8,5693;
01.12.2023;17:00:00;136,41;-1,4963;
01.12.2023;17:15:00;184,25;17,4663;
01.12.2023;17:30:00;184,65;3,3325;
01.12.2023;17:45:00;180,79;26,1318;
01.12.2023;18:00:00;182,63;26,089;
01.12.2023;18:15:00;174,22;20,3263;
01.12.2023;18:30:00;168,91;17,2858;
01.12.2023;18:45:00;117,83;6,8798;
01.12.2023;19:00:00;164,71;25,7645;
01.12.2023;19:15:00;173,04;15,796;
01.12.2023;19:30:00;-28,67;-1,8423;
01.12.2023;19:45:00;187,06;18,6528;
01.12.2023;20:00:00;180,29;13,22;
01.12.2023;20:15:00;226,21;25,9665;
01.12.2023;20:30:00;195,5;0,2705;
01.12.2023;20:45:00;168,92;19,024;
01.12.2023;21:00:00;60,65;-0,561;
01.12.2023;21:15:00;132,81;13,9205;
01.12.2023;21:30:00;0,4;-10,1418;
01.12.2023;21:45:00;161,34;1,4213;
01.12.2023;22:00:00;71,31;-9,4835;
01.12.2023;22:15:00;176,38;7,0233;
01.12.2023;22:30:00;181,92;3,3783;
01.12.2023;22:45:00;96,15;-3,0935;
01.12.2023;23:00:00;115,3;-1,531;
01.12.2023;23:15:00;172,89;0,9855;
01.12.2023;23:30:00;27,32;-1,1503;
01.12.2023;23:45:00;102,53;-26,2908;
02.12.2023;00:00:00;99;-5,6968;
02.12.2023;00:15:00;-6,91;-1,1865;
02.12.2023;00:30:00;-24,58;-4,131;
02.12.2023;00:45:00;-33,41;-7,4285;
02.12.2023;01:00:00;45,94;-17,3265;
02.12.2023;01:15:00;48,26;-16,8415;
02.12.2023;01:30:00;-21,3;-2,9245;
02.12.2023;01:45:00;18,78;-10,553;
02.12.2023;02:00:00;50,26;-13,5073;
02.12.2023;02:15:00;47,2;-11,8768;
02.12.2023;02:30:00;-9,47;-0,677;
02.12.2023;02:45:00;19,2;-11,122;
02.12.2023;03:00:00;-23,51;-5,9403;
02.12.2023;03:15:00;-44,1;-6,1553;
02.12.2023;03:30:00;-51,95;-7,4623;
02.12.2023;03:45:00;37,97;-8,0053;
02.12.2023;04:00:00;30,78;-5,0753;
02.12.2023;04:15:00;85,99;-10,5935;
02.12.2023;04:30:00;22,56;-1,6663;
02.12.2023;04:45:00;68,43;-26,231;
02.12.2023;05:00:00;93,74;-5,3395;
02.12.2023;05:15:00;86,75;-13,1745;
02.12.2023;05:30:00;90,73;-7,226;
