Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
01.09.2023;00:15:00;153,62;12,808;
01.09.2023;00:30:00;-18,5;-1,1675;
01.09.2023;00:45:00;-35,48;-3,99725;
01.09.2023;01:00:00;202,93;0,3155;
01.09.2023;01:15:00;30,67;-9,7145;
01.09.2023;01:30:00;143,28;21,055;
01.09.2023;01:45:00;-6,42;-6,71475;
01.09.2023;02:00:00;145,4;1,2265;
01.09.2023;02:15:00;151,15;3,6595;
01.09.2023;02:30:00;-44,86;-4,85025;
01.09.2023;02:45:00;105,95;8,34375;
01.09.2023;03:00:00;-16,34;-3,619;
01.09.2023;03:15:00;93,45;8,23975;
01.09.2023;03:30:00;151,1;14,17025;
01.09.2023;03:45:00;151,34;9,82875;
01.09.2023;04:00:00;-46,98;-4,9095;
01.09.2023;04:15:00;-45,62;-5,06625;
01.09.2023;04:30:00;-29,74;-2,421;
01.09.2023;04:45:00;-100,73;-14,25175;
01.09.2023;05:00:00;-53,04;-6,3045;
01.09.2023;05:15:00;-14,5;-7,87;
01.09.2023;05:30:00;20,15;-12,20575;
01.09.2023;05:45:00;111,89;0,45;
01.09.2023;06:00:00;112,12;1,5345;
01.09.2023;06:15:00;65,12;-2,9265;
01.09.2023;06:30:00;18,24;-9,533;
01.09.2023;06:45:00;119,92;8,0575;
01.09.2023;07:00:00;-21,26;-4,75075;
01.09.2023;07:15:00;-7,07;-0,81025;
01.09.2023;07:30:00;-10,94;-3,98475;
01.09.2023;07:45:00;11,9;-10,8825;
01.09.2023;08:00:00;16,81;-7,38575;
01.09.2023;08:15:00;21,5;-13,11775;
01.09.2023;08:30:00;-9,67;-5,535;
01.09.2023;08:45:00;102,86;0,4815;
01.09.2023;09:00:00;34,68;-3,38775;
01.09.2023;09:15:00;31,09;-7,2405;
01.09.2023;09:30:00;40,1;-7,56725;
01.09.2023;09:45:00;33,33;-13,5915;
01.09.2023;10:00:00;30,96;-34,707;
01.09.2023;10:15:00;43,03;-23,271;
01.09.2023;10:30:00;45,69;-23,593;
01.09.2023;10:45:00;-23,84;-3,914;
01.09.2023;11:00:00;38,7;-6,0355;
01.09.2023;11:15:00;156,86;2,86775;
01.09.2023;11:30:00;-1,86;-12,4155;
01.09.2023;11:45:00;150,26;4,963;
01.09.2023;12:00:00;-26,32;-3,75675;
01.09.2023;12:15:00;129,01;3,48375;
01.09.2023;12:30:00;152,85;8,812;
01.09.2023;12:45:00;-82,35;-12,2075;
01.09.2023;13:00:00;16,48;-21,17975;
01.09.2023;13:15:00;156,24;0,83125;
01.09.2023;13:30:00;-10,68;-0,05675;
01.09.2023;13:45:00;-63,52;-8,8635;
01.09.2023;14:00:00;-41,84;-5,25025;
01.09.2023;14:15:00;-14,07;-10,43575;
01.09.2023;14:30:00;-17,73;-6,12425;
01.09.2023;14:45:00;-58,23;-9,5285;
01.09.2023;15:00:00;-31,91;-22,83425;
01.09.2023;15:15:00;150,34;5,649;
01.09.2023;15:30:00;-37,49;-5,842;
01.09.2023;15:45:00;-47,05;-4,963;
01.09.2023;16:00:00;-24,69;-14,92075;
01.09.2023;16:15:00;-25,07;-8,33675;
01.09.2023;16:30:00;-0,49;-18,73925;
01.09.2023;16:45:00;103,76;3,60625;
01.09.2023;17:00:00;819,02;4,919;
01.09.2023;17:15:00;131,27;2,4825;
01.09.2023;17:30:00;37,75;-13,50675;
01.09.2023;17:45:00;133,11;3,95275;
01.09.2023;18:00:00;48,38;-24,813;
01.09.2023;18:15:00;115,11;3,5325;
01.09.2023;18:30:00;47,76;-19,73425;
01.09.2023;18:45:00;50,62;-10,0715;
01.09.2023;19:00:00;462,67;10,7095;
01.09.2023;19:15:00;44,49;-18,6395;
01.09.2023;19:30:00;43,11;-17,84475;
01.09.2023;19:45:00;153,26;1,461;
01.09.2023;20:00:00;153,68;9,10325;
01.09.2023;20:15:00;-30,61;-15,24975;
01.09.2023;20:30:00;151,61;3,158;
01.09.2023;20:45:00;166,27;0,209;
01.09.2023;21:00:00;-8,68;-6,45675;
01.09.2023;21:15:00;151,19;4,86675;
01.09.2023;21:30:00;44,02;-13,37875;
01.09.2023;21:45:00;120,74;4,459;
01.09.2023;22:00:00;-28,43;-0,44075;
01.09.2023;22:15:00;-11,71;-3,96275;
01.09.2023;22:30:00;110,99;3,67725;
01.09.2023;22:45:00;108,43;0,15175;
01.09.2023;23:00:00;106,79;10,1035;
01.09.2023;23:15:00;33,77;-16,1615;
01.09.2023;23:30:00;106,72;1,6785;
01.09.2023;23:45:00;-25,18;-5,7355;
02.09.2023;00:00:00;9,37;-4,82725;
02.09.2023;00:15:00;-6,38;-0,09575;
02.09.2023;00:30:00;111,04;3,57875;
02.09.2023;00:45:00;32,15;-15,15775;
02.09.2023;01:00:00;2,82;-7,89125;
02.09.2023;01:15:00;-20,1;-1,878;
02.09.2023;01:30:00;102,97;1,43;
02.09.2023;01:45:00;-12,42;-0,5995;
02.09.2023;02:00:00;-10,55;-19,8325;
02.09.2023;02:15:00;-16,57;-1,1305;
02.09.2023;02:30:00;151,5;8,83125;
02.09.2023;02:45:00;-21,78;-1,99925;
02.09.2023;03:00:00;-11,06;-0,2125;
02.09.2023;03:15:00;106,85;0,0785;
02.09.2023;03:30:00;151,31;5,52425;
02.09.2023;03:45:00;22,11;-13,905;
02.09.2023;04:00:00;-20,26;-3,00275;
02.09.2023;04:15:00;-50,45;-6,6775;
02.09.2023;04:30:00;-8,62;-9,589;
02.09.2023;04:45:00;151,33;1,93325;
02.09.2023;05:00:00;13,33;-5,91;
